title_id;title_name;icon_url
0100000000010000;Super Mario Odyssey™;https://img-eshop.cdn.nintendo.net/i/ad4d31f664a1ce704f0219da2805f8459595bc3c01c3f04df2e32ba34a05b8c6.jpg
010000000E5EE000;8-BIT YU-NO'S GREAT ADVENTURE;https://img-eshop.cdn.nintendo.net/i/d6b7f2862195ee2ee736b90330b9e86c7e5d7e681d2896fb233a6e74c8675680.jpg
010000000EEF0000;Shadows 2: Perfidia;https://img-eshop.cdn.nintendo.net/i/4699a0d5b05a057a5d20c252d2d46a7eec5d41cfd46eb33e4e87b6247b3f7486.jpg
0100000011D90000;Pokémon Brilliant Diamond;https://img-eshop.cdn.nintendo.net/i/e4d86911bdcfa69882f399c7c4e2fb590e3c3629882f01d85af3241207623696.jpg
010000001260E000;KIDS: FARM COLORING;https://img-eshop.cdn.nintendo.net/i/d2db2d460b10a48b888eda6051fc933fac40cb2538f8462ea41936e6856035a5.jpg
01000000160F6000;Bouncy Bullets 2;https://img-eshop.cdn.nintendo.net/i/496963096bce3006a409545570924d002aaa6a856cfe76f01362140b7382c088.jpg
0100000016546000;Void's Ballad;
010000100C4B8000;Jamestown+;https://img-eshop.cdn.nintendo.net/i/c718d0a07e087f25fea066b00399939f649927121defd420b14fcf6fc64b3472.jpg
010000100FB62000;Willy Jetman: Astromonkey's Revenge;https://img-eshop.cdn.nintendo.net/i/24e68e81e36578759cf78d8accf24dced0b82e544c670b242d4615e1a4a911f2.jpg
0100001017216000;Labyrinth of Galleria: The Moon Society;https://img-eshop.cdn.nintendo.net/i/a61a9e2ae2792be91da4338b600a9e6ce5819cb99081e02d8a979970b9988563.jpg
0100001017217002;Labyrinth of Galleria: The Moon Society – Special Soul Pact Quest;
0100001017217003;Labyrinth of Galleria: The Moon Society – Great Hat Quest;
0100001017217004;Labyrinth of Galleria: The Moon Society – Great Boots Quest;
0100001017FD6000;Dragon Caffi;https://img-eshop.cdn.nintendo.net/i/cee6647e7ea79715f8224cee57661e5c48c53b2f139bb6e48c52df786695991e.jpg
0100001019F6E000;Horizon Chase 2;https://img-eshop.cdn.nintendo.net/i/ebe3adb612f667fcb07a1a57853e3684a46ae1587f94b33caf91c6c28f7a939d.jpg
010000201E22E000;Galactic Wars: Defend Your Star Worlds;https://img-eshop.cdn.nintendo.net/i/8516408cac50bfd011d0e916cb1b7ae9f85e6e4c16d01b79d8e3773aa7b820cc.jpg
010000300B4EE000;STUMP;https://img-eshop.cdn.nintendo.net/i/af13c4ae2a36f46c2ed57ddb8873c345cad7a9e543f44121399d73b44b7f2977.jpg
010000300C79C000;GensokyoDefenders;https://img-eshop.cdn.nintendo.net/i/e9076e9af7c569e8831765f40b8398b5204abdfa7fa60360fcbe7c4de381243d.jpg
010000300C79D001;Gensokyo Defenders Plus;
010000301025A000;Worlds of Magic: Planar Conquest;https://img-eshop.cdn.nintendo.net/i/664d1fb5429b3dbf0943244d40bb8d68fe4ec17a0f5a7fa55ab037ec8c2b59b5.jpg
01000030146BE000;Animal Bomber;https://img-eshop.cdn.nintendo.net/i/89c5c45eb9d4e3afd033a2bf0c95b6f5193efe6ebf7778c864d80bbf1eb1ef3e.jpg
