nca_filename;title_id;label;type;firmware
00d838bb8b5496a87cc9d6868047ecc3.cnmt.nca;010000000000003b;jit-sysmodule;Meta;11.0.1
0132f7c1e4217d1b2fcb8ce2c84e99b4.nca;010000000000000e;friends-sysmodule;Program;11.0.1
0280a7d04ae543c206ea9314d7960522.cnmt.nca;010000000000100c;overlayDisp (OverlayApplet);Meta;11.0.1
0356c734ed4d55580aa0e04fa67c6dfd.cnmt.nca;0100000000000036;creport-sysmodule;Meta;11.0.1
03edeff22fd8a99bb06831bc0d9ac9aa.nca;010000000000080e;TimeZoneBinary;Data;11.0.1
040906456633dc0af1ff7b01db2e1f50.cnmt.nca;010000000000100d;photoViewer (LibraryAppletPhotoViewer);Meta;11.0.1
04ca17569acc192ba481df37588b8b91.cnmt.nca;0100000000000824;PlatformConfigIcosaMariko;Meta;11.0.1
0a34b913d4cfee8b15ef0c7cd6661697.nca;0100000000000016;wlan-sysmodule;Program;11.0.1
0b1e505adc66f8c94252287d46dc4149.cnmt.nca;0100000000000010;ptm-sysmodule;Meta;11.0.1
0b69e8406b1e53eb43d70fcfc278b5fd.cnmt.nca;010000000000080e;TimeZoneBinary;Meta;11.0.1
0c7b01cb19810ee519109bf8b7c11220.cnmt.nca;010000000000000c;bcat-sysmodule;Meta;11.0.1
0c9ea0f5670f8e18377cf3c0e964f934.nca;0100000000001012;starter (DummyStarter);Program;11.0.1
0ce9a6d3f5e7c5b6d2be96cc0f5a06fc.cnmt.nca;0100000000000800;CertStore;Meta;11.0.1
0cf95a44b4b0b70c6d37477909f3c529.cnmt.nca;0100000000000828;FunctionBlackList;Meta;11.0.1
0dccff8b7e499d81958ce1bae17e8045.nca;010000000000003e;olsc-sysmodule;Program;11.0.1
0fd89afc0d0f1ee7021084df503bcc19.nca;010000000000081b;BootImagePackageExFat;Data;11.0.1
1493fccea46c52ba3b5c20ca9d6385a2.cnmt.nca;0100000000001000;qlaunch (SystemAppletMenu);Meta;11.0.1
15e8744aa5529f2b63dd93d622c71e4f.nca;0100000000000827;ContentActionTable;Data;11.0.1
1634f99fe0e59afcfb8f8212976e1532.cnmt.nca;010000000000100f;offlineWeb (LibraryAppletOfflineWeb);Meta;11.0.1
18e2372b9fb75ed2f5bc44eebf122c02.nca;0100000000000812;FontKorean;Data;11.0.1
19307f5f66d14d5fde3e8f4b7ed48c5f.nca;0100000000001009;miiEdit (LibraryAppletMiiEdit);Program;11.0.1
1ab5d2f173d72159009360f41113941b.cnmt.nca;0100000000000811;FontStandard;Meta;11.0.1
1b934dca040d02a6c6706ca919b3106d.cnmt.nca;0100000000000805;Chinese and Korean dictionaries;Meta;11.0.1
1ba756ae9f033b2dec271998c29703b5.nca;0100000000000037;ro-sysmodule;Program;11.0.1
1e3e4a0eb1f1509ba01ebcac59208b27.nca;010000000000081e;ControllerIcon;Data;11.0.1
1f8cefb442392d0172e4c25cc5fefc3e.cnmt.nca;010000000000001f;ns-sysmodule;Meta;11.0.1
206c464bc0a8a2b5f69385158efd8249.nca;0100000000000031;glue-sysmodule;Program;11.0.1
20b512a5bdd93b0ad627e23b48b3a5ab.nca;010000000000081c;BootImagePackageExFatSafe;Data;11.0.1
214b6a4056550f4b21fd757366b593f4.cnmt.nca;0100000000000821;PlatformConfigHoag;Meta;11.0.1
2196ad13df1cea128ff36e5b45fecd72.cnmt.nca;0100000000001012;starter (DummyStarter);Meta;11.0.1
2380a67badbdc2394efbde7ba9d398a1.nca;010000000000003c;jpegdec-sysmodule;Program;11.0.1
28f307a8507c8a236a8c70d12afba0ba.cnmt.nca;010000000000001b;ppc-sysmodule;Meta;11.0.1
295926145fbd59982228a9c90f28c064.nca;0100000000001004;dataErase (LibraryAppletDataErase);Program;11.0.1
2a164ed195d812678e56c7d9e8f5e1b6.nca;010000000000001d;pcie.withoutHb-sysmodule;Program;11.0.1
2a20c6d55304867caca2154ff4c434fe.nca;0100000000000009;settings-sysmodule;Program;11.0.1
2ae9970323b8247b29813331d76dfa5b.nca;0100000000000811;FontStandard;Data;11.0.1
2bc34f4fc353641660bdd20927d5d322.nca;0100000000001007;playerSelect (LibraryAppletPlayerSelect);Program;11.0.1
2c352c3584ff32d0cb45e0dcca0d67a0.cnmt.nca;0100000000000019;nvservices-sysmodule;Meta;11.0.1
2ce2f151943a80fc719bd4179d7f6270.nca;0100000000000819;BootImagePackage;Data;11.0.1
2d45ce48caa6ccce284e3b57fa28a725.cnmt.nca;0100000000000826;RebootlessSystemUpdateVersion;Meta;11.0.1
2dcee6ae8a9175cfee79978590ba903e.nca;0100000000000008;boot2.ProdBoot-sysmodule;Program;11.0.1
2e0ec33c7059fea7780badcb852ca90a.cnmt.nca;0100000000000808;Dictionary;Meta;11.0.1
2eccc99000b3e98584c4965c4b988ef3.nca;010000000000080c;Eula;Data;11.0.1
345eb30c36623de4ab03b2bc4a82811c.cnmt.nca;010000000000080a;AvatarImage;Meta;11.0.1
35a6ed26b9e71845b77fc8636ac5a57b.cnmt.nca;010000000000000a;bus-sysmodule;Meta;11.0.1
36bd69787466d28aa71568ab9b8d12bf.cnmt.nca;010000000000081e;ControllerIcon;Meta;11.0.1
37b6e3521003686ae3b50c30990ffa92.cnmt.nca;0100000000000820;PlatformConfigCopper;Meta;11.0.1
39ca3e6f8f58edf6a3089c47178c724b.nca;0100000000000010;ptm-sysmodule;Program;11.0.1
39ea3346dbf20172f8d04a9a2bad9b28.nca;0100000000000041;ngct-sysmodule;Program;11.0.1
3caab5d148d2c3541a8b2b031c52fbd7.cnmt.nca;0100000000001005;error (LibraryAppletError);Meta;11.0.1
3f6f76f51f11af8b4060d5a7057f4cba.nca;010000000000001a;pcv-sysmodule;Program;11.0.1
4127ffa06450a7aec90e13f083cc795b.cnmt.nca;0100000000000830;NgWordT;Meta;11.0.1
41b81b1496159872dd03cd5820d397d8.nca;010000000000081a;BootImagePackageSafe;Data;11.0.1
42289677be0de22d646430981b7cfe41.nca;0100000000000015;LogManager.Prod-sysmodule;Program;11.0.1
44c1cc9cc8e0e43dd6cff811ec2350e5.nca;0100000000000014;audio-sysmodule;Program;11.0.1
44e8a23f872d8395a1f45ad24c0c4eba.cnmt.nca;010000000000081d;FatalMessage;Meta;11.0.1
453ed6715bdfbc15fc2e256ef957ba90.cnmt.nca;0100000000000822;ControllerFirmware;Meta;11.0.1
460ce422f60b27ab35e0a00dff039a69.nca;0100000000000810;FontNintendoExtension;Data;11.0.1
463ca1208d1986e8a075596e22112091.cnmt.nca;010000000000003a;migration-sysmodule;Meta;11.0.1
46b5f123f59216f194cf0fe44e6818ce.nca;010000000000081d;FatalMessage;Data;11.0.1
493600e13578455b8674ca98f08d68c1.nca;0100000000000802;MiiModel;PublicData;11.0.1
49775a7c1fa3cbc0237a650a17de5511.nca;010000000000002f;npns-sysmodule;Program;11.0.1
4bf84db9b08234fee76dde489def39a3.cnmt.nca;0100000000000804;Help;Meta;11.0.1
4dabcc8d2d3c2c445ea55ffda4924ba5.cnmt.nca;0100000000000827;ContentActionTable;Meta;11.0.1
4e43ae7d24c98059141b2ef643f6e497.nca;0100000000000803;BrowserDll;Data;11.0.1
4efc6125492d33f6dc257c46aecd7d5d.cnmt.nca;0100000000001010;loginShare (LibraryAppletLoginShare);Meta;11.0.1
52d6537334dfabf73c9763a8a0b4f4aa.nca;010000000000002d;vi-sysmodule;Program;11.0.1
5336f887a8011567d4e1498bca225d0c.cnmt.nca;010000000000081b;BootImagePackageExFat;Meta;11.0.1
55493a819f4c09430e862394a038ed6b.cnmt.nca;010000000000001e;account-sysmodule;Meta;11.0.1
55897aff192ec14d031a0cd6e6578077.nca;0100000000000022;capsrv-sysmodule;Program;11.0.1
55c413b83f79870e91fa8464b2bcf0e3.nca;0100000000001005;error (LibraryAppletError);Program;11.0.1
56211c7a5ed20a5332f5cdda67121e37.nca;0100000000000809;SystemVersion;Data;11.0.1
5839623c92d15fb8394f52f35a51634d.cnmt.nca;010000000000080c;Eula;Meta;11.0.1
590e221d3faa59692bef99478f640ede.nca;010000000000002a;btm-sysmodule;Program;11.0.1
5a31b5215d210da2991b473bd899eae5.cnmt.nca;010000000000002b;erpt-sysmodule;Meta;11.0.1
5c1472d839211ed5593f65ffe93aacce.cnmt.nca;0100000000000006;usb-sysmodule;Meta;11.0.1
5c24763e70d04b110b25cddb1ad79c4c.nca;0100000000001001;auth (LibraryAppletAuth);Program;11.0.1
5fe581c21696d6fc143702918a103709.nca;0100000000000828;FunctionBlackList;Data;11.0.1
61567d612ce4f7227f308ef9e323bdca.cnmt.nca;010000000000081a;BootImagePackageSafe;Meta;11.0.1
662f74dec0804f88dfdb24bb341f501e.nca;0100000000000042;pgl-sysmodule;Program;11.0.1
683e91ab70dd03dc744e8bff803739e8.nca;010000000000080b;LocalNews;Data;11.0.1
686338ac8c23ac27daec77a1b5b72c3e.nca;0100000000000032;eclct-sysmodule;Program;11.0.1
69b5a7e8777bd71ad2b2666b5b819f02.nca;010000000000100d;photoViewer (LibraryAppletPhotoViewer);Program;11.0.1
6a972edea9644935ed814dda0fcbb042.cnmt.nca;0100000000000034;fatal-sysmodule;Meta;11.0.1
6c67d181082c5029b7bfe298ca28cb11.cnmt.nca;0100000000001015;MaintenanceMenu;Meta;11.0.1
6cd15e2cf4497d37423b2641478b757f.cnmt.nca;0100000000000018;ldn-sysmodule;Meta;11.0.1
70b2847cb12361c1c48d6c8bad077bb8.cnmt.nca;010000000000100b;shop (LibraryAppletShop);Meta;11.0.1
7279f18306cf57a0413fb7815a12e043.nca;0100000000000021;psc-sysmodule;Program;11.0.1
736b8fe9008fcdc99cc512ce42d56a57.nca;0100000000001010;loginShare (LibraryAppletLoginShare);Program;11.0.1
742b94599298dd6db550472a6db09b34.nca;010000000000000a;bus-sysmodule;Program;11.0.1
7460df03d175c7f33c491ef0e0208b9f.cnmt.nca;0100000000001009;miiEdit (LibraryAppletMiiEdit);Meta;11.0.1
7583eac61bfd06831c26c1452ab3c6d6.cnmt.nca;0100000000000809;SystemVersion;Meta;11.0.1
75a0e8144d97cf3dc9d05643f7221fb5.cnmt.nca;01008bb00013c000;"flog" NES emulator;Meta;11.0.1
75ffd1c8a7435109dd0b9f765c36971b.nca;0100000000000830;NgWordT;Data;11.0.1
76992d8ff7ebdc80652baeb5cc222730.cnmt.nca;0100000000000022;capsrv-sysmodule;Meta;11.0.1
775f22e11d3efb4477c196f13ebf6726.cnmt.nca;010000000000000e;friends-sysmodule;Meta;11.0.1
7a9f1fcd81ac310985ba5a3c90516a4b.nca;0100000000000813;FontChineseTraditional;Data;11.0.1
7c1f44f48b82cdd40d3b65d0a93c8df3.nca;0100000000000801;ErrorMessage;Data;11.0.1
7d23ab1cc35844b760ada45cef7a4543.nca;010000000000003b;jit-sysmodule;Program;11.0.1
7deffece977ca0339bf0ca9dd476ae42.cnmt.nca;0100000000000819;BootImagePackage;Meta;11.0.1
7df0783fbeeb233a6eb8a267d27f462f.cnmt.nca;0100000000000009;settings-sysmodule;Meta;11.0.1
804e601121e5ff1f64b4ea443a9e6944.cnmt.nca;0100000000000806;NgWord;Meta;11.0.1
80f06036a66e6f84e74db28f2305e8c2.cnmt.nca;0100000000000810;FontNintendoExtension;Meta;11.0.1
8120dbae15001f575441374a14a33a4b.cnmt.nca;0100000000000813;FontChineseTraditional;Meta;11.0.1
81af198323a2680f10f6f45d0b310169.cnmt.nca;0100000000000825;ApplicationBlackList;Meta;11.0.1
823c65740990963b52428b951fa67709.cnmt.nca;0100000000000007;tma-sysmodule;Meta;11.0.1
84e3c723c13a36002a7c5192af9886b0.nca;01008bb00013c000;"flog" NES emulator;Program;11.0.1
85b2b8440cc7b6282ff491edebe6b923.nca;0100000000000820;PlatformConfigCopper;Data;11.0.1
85d7d53fbc035ae702955bd276f6e553.cnmt.nca;0100000000001007;playerSelect (LibraryAppletPlayerSelect);Meta;11.0.1
872f07eacb1a1a940828224fc5236c1d.cnmt.nca;0100000000001006;netConnect (LibraryAppletNetConnect);Meta;11.0.1
87f763a6a080e37c20ccba2f3b72a72d.nca;010000000000100a;web (LibraryAppletWeb);Program;11.0.1
89aeafc87b89d9f5130aee3544fe5559.cnmt.nca;0100000000000033;es-sysmodule;Meta;11.0.1
8aff4f893b6e909ab78b45a4dc531296.cnmt.nca;0100000000000031;glue-sysmodule;Meta;11.0.1
8c3505bd4e479afb5f5e44a7d2ae4d14.nca;0100000000000007;tma-sysmodule;Program;11.0.1
8d7ca5108ca6c23f499629afe6203dbd.cnmt.nca;0100000000001004;dataErase (LibraryAppletDataErase);Meta;11.0.1
8fe0cfe78af624db57f1c368e6f9be40.cnmt.nca;010000000000003e;olsc-sysmodule;Meta;11.0.1
903e5116495a671049a0ae2156370af3.cnmt.nca;010000000000001d;pcie.withoutHb-sysmodule;Meta;11.0.1
91f15acaf217038f2761905646e86ead.cnmt.nca;010000000000003c;jpegdec-sysmodule;Meta;11.0.1
92101e821085b0da88630d159b0e4d5b.nca;0100000000000824;PlatformConfigIcosaMariko;Data;11.0.1
92ef2c0fb0c47eab9a7a585e79a4464d.cnmt.nca;0100000000000013;hid-sysmodule;Meta;11.0.1
94bcd9e3e61465d6f7b07bbc92f75f8d.cnmt.nca;0100000000000012;bsdsockets-sysmodule;Meta;11.0.1
955ef7979635627f0b5ffc884f6814af.nca;010000000000003a;migration-sysmodule;Program;11.0.1
96baaea12f9e371bfaec4ed301d5a81a.nca;0100000000000035;grc-sysmodule;Program;11.0.1
96d37e66877f142960196710caf9e146.cnmt.nca;0100000000000816;SystemUpdate;Meta;11.0.1
97fa68f967c865cba6b367ff6c3d51b7.cnmt.nca;010000000000002a;btm-sysmodule;Meta;11.0.1
99d80999560e0a24b00a88aa240a1b6a.cnmt.nca;0100000000000039;sdb-sysmodule;Meta;11.0.1
9aac20f78f1dde311377907d8f62c15d.nca;010000000000003d;safemode-sysmodule;Program;11.0.1
9adc5dbcfee5442af0bb033b2f717725.nca;0100000000001002;cabinet (LibraryAppletCabinet);Program;11.0.1
9bd6f876fa9fa2046b5c3da241a4ac42.cnmt.nca;0100000000000823;NgWord2;Meta;11.0.1
9d629af1bae40683cb1d8433fea98c67.nca;0100000000000018;ldn-sysmodule;Program;11.0.1
9ddd8839fe044f50f9d898dcf39154c7.cnmt.nca;0100000000001002;cabinet (LibraryAppletCabinet);Meta;11.0.1
a03eba3956b43d37f117dc317cd9d520.cnmt.nca;010000000000001a;pcv-sysmodule;Meta;11.0.1
a06e2c62133d53ad31f18203ac44a7d5.nca;0100000000000805;Chinese and Korean dictionaries;Data;11.0.1
a10ac437e1d1cffe3fa4e94bfa853af7.cnmt.nca;0100000000000020;nfc-sysmodule;Meta;11.0.1
a17e890943c9a894e727cb80c4473d64.cnmt.nca;010000000000000f;nifm-sysmodule;Meta;11.0.1
a1f92f3f1460618f244dbd9cf951d711.cnmt.nca;0100000000001003;controller (LibraryAppletController);Meta;11.0.1
a20091a37e958006af9e9d5c55f3f7f1.cnmt.nca;0100000000000037;ro-sysmodule;Meta;11.0.1
a22329c67fc5ec23eccba213c45b0da0.cnmt.nca;0100000000000801;ErrorMessage;Meta;11.0.1
a36642f97fc00704e4cb700887ef4320.nca;0100000000000821;PlatformConfigHoag;Data;11.0.1
a41a9393b59ede581f3e87d23ce6f3b2.nca;010000000000081f;PlatformConfigIcosa;Data;11.0.1
a4fb3e3caeacfd202df6a8ff6f548b78.nca;0100000000000020;nfc-sysmodule;Program;11.0.1
a53a6a0bfc3776a8c9f3b831a4652cbd.cnmt.nca;0100000000000814;FontChineseSimple;Meta;11.0.1
a61843d62582488958b19b829ef52fa1.cnmt.nca;0100000000001013;myPage (LibraryAppletMyPage);Meta;11.0.1
a79861a7a7bfa91a9ebed56954922894.nca;0100000000000023;am-sysmodule;Program;11.0.1
aa07c3ab356dbd6f934941fbdc5b3869.cnmt.nca;0100000000000802;MiiModel;Meta;11.0.1
aa19d11162f34d64ac693f9cc5260ca0.cnmt.nca;0100000000000030;eupld-sysmodule;Meta;11.0.1
ab6f8ec7dd3a850e84fd4d864583dd26.cnmt.nca;010000000000080d;UrlBlackList;Meta;11.0.1
ad0806bee08bbe7140822da7c1b36b50.cnmt.nca;0100000000000024;ssl-sysmodule;Meta;11.0.1
afc78068f5165699a8c9db2bef43dd1d.nca;0100000000000808;Dictionary;Data;11.0.1
b4216df1ddc353c939ee5a983ee05ebb.nca;010000000000080a;AvatarImage;Data;11.0.1
b913378545a09546d8b02e36ff01da39.nca;010000000000000c;bcat-sysmodule;Program;11.0.1
b9b512d5107349fe2d1b979b18709b0d.cnmt.nca;0100000000001008;swkbd (LibraryAppletSwkbd);Meta;11.0.1
bc17a41540218392a48e972c3957da40.nca;0100000000000807;SsidList;Data;11.0.1
bc7095b11a14d86c552895bfa448554f.cnmt.nca;010000000000001c;nvnflinger-sysmodule;Meta;11.0.1
bdba7d13a998cfbdbea87d5b9a2cf7fd.cnmt.nca;010000000000003d;safemode-sysmodule;Meta;11.0.1
be892e3c4a955221f92e9bfaa9050f83.cnmt.nca;0100000000000015;LogManager.Prod-sysmodule;Meta;11.0.1
c0354ee2062b288d5ea0458c37745f4a.nca;0100000000001015;MaintenanceMenu;Program;11.0.1
c0e5d0a0b54718df2844c459f3a078d1.nca;0100000000000818;FirmwareDebugSettings;Data;11.0.1
c10f0fbac40b09c1583f38f789234916.cnmt.nca;0100000000000035;grc-sysmodule;Meta;11.0.1
c235ab0fb05ce4a0778620f7787d13f9.cnmt.nca;010000000000002d;vi-sysmodule;Meta;11.0.1
c2e878f310846f7a6ebb3964e38dacc8.nca;0100000000000033;es-sysmodule;Program;11.0.1
c38ed0eff5b83338e8f60a37a2047262.nca;0100000000001008;swkbd (LibraryAppletSwkbd);Program;11.0.1
c4dc5d8b2fe36e109aacdc7c013c63a2.nca;010000000000000f;nifm-sysmodule;Program;11.0.1
c89a7a10522b73b86f517251f4dea156.cnmt.nca;010000000000080b;LocalNews;Meta;11.0.1
c9a60f6840a20f870e424c620ee51828.nca;0100000000000024;ssl-sysmodule;Program;11.0.1
c9b33ef859a3d26011e5c173f41cfe93.cnmt.nca;0100000000000023;am-sysmodule;Meta;11.0.1
cb4149f11ba521704cb87fb846f43cc8.nca;0100000000000800;CertStore;Data;11.0.1
cc363873f28f038f5b0f1674da97d20f.cnmt.nca;0100000000000807;SsidList;Meta;11.0.1
cc4baee0e5dabfc98d9f8aaccb94b475.nca;010000000000000b;bluetooth-sysmodule;Program;11.0.1
cfabe1e73bebebfc5309c22521928303.nca;0100000000000806;NgWord;PublicData;11.0.1
cffb30489e1b36460258c6bcbf1c18d9.cnmt.nca;0100000000001011;wifiWebAuth (LibraryAppletWifiWebAuth);Meta;11.0.1
d1e8e7af15373f5d92c2558c6a8dcceb.cnmt.nca;0100000000000032;eclct-sysmodule;Meta;11.0.1
d2205389515d2f60c9b74f38f3a9b17b.nca;0100000000001003;controller (LibraryAppletController);Program;11.0.1
d44d0ddd40f5db43900e74f43dc38f0e.nca;0100000000000814;FontChineseSimple;Data;11.0.1
d45f211a7b5d717fe9b15b11766439b1.cnmt.nca;0100000000000042;pgl-sysmodule;Meta;11.0.1
d4ab9bcb3753ca76ef350e43d2ae7628.nca;0100000000000025;nim-sysmodule;Program;11.0.1
d5f7aabb59dc9607c5735a50ced0453e.cnmt.nca;010000000000002f;npns-sysmodule;Meta;11.0.1
d698d469f8a421bfdca7568c46086a5d.nca;010000000000001c;nvnflinger-sysmodule;Program;11.0.1
d739f7e70af0e5023b9ce08495d75280.nca;010000000000001e;account-sysmodule;Program;11.0.1
d7b0c113e6f3d17c579175b4e47076ca.cnmt.nca;0100000000000803;BrowserDll;Meta;11.0.1
d82ede8457724b82eb259f17d5c83684.nca;0100000000000034;fatal-sysmodule;Program;11.0.1
d8b14aa614804453c7b2be8fcf667941.nca;0100000000000804;Help;Data;11.0.1
d94455f927160729cfab1db3c06bbc0b.nca;010000000000001f;ns-sysmodule;Program;11.0.1
da2887605681bb45a2fbfc24c754368e.nca;010000000000100c;overlayDisp (OverlayApplet);Program;11.0.1
db58cbfc023759a7b846060ff1af6825.nca;0100000000000019;nvservices-sysmodule;Program;11.0.1
dcbad42d211efba08f52a7c98d0dd42f.nca;0100000000001013;myPage (LibraryAppletMyPage);Program;11.0.1
ddb06cd3fbd83bb514c81264f1ac20a5.cnmt.nca;010000000000000b;bluetooth-sysmodule;Meta;11.0.1
dec309455449373ac18a17ee027fdbd0.cnmt.nca;0100000000001001;auth (LibraryAppletAuth);Meta;11.0.1
def4da46b18ace1f0e6959c8af979b15.nca;010000000000002e;pctl-sysmodule;Program;11.0.1
df6a9af0eb6da23f528047fed39d5a66.nca;0100000000001000;qlaunch (SystemAppletMenu);Program;11.0.1
dfc5d9e33334ff7e95cc486b702a0a9c.cnmt.nca;0100000000000016;wlan-sysmodule;Meta;11.0.1
e03a1e675af5b6be942dcc6c4a840851.cnmt.nca;0100000000000008;boot2.ProdBoot-sysmodule;Meta;11.0.1
e08d16b6461332bb53894432f09b3bcb.cnmt.nca;0100000000000014;audio-sysmodule;Meta;11.0.1
e12779c7757663d6c3cfddce1e63fd51.nca;0100000000000826;RebootlessSystemUpdateVersion;Data;11.0.1
e13dfa7fa98c61f926794fdfe4fa56c7.nca;010000000000100f;offlineWeb (LibraryAppletOfflineWeb);Program;11.0.1
e20798cc0d167269ecc9bd646f2ceb3a.nca;0100000000000013;hid-sysmodule;Program;11.0.1
e23a2bc6cada7270c0ce4cf757bb7e73.nca;0100000000001006;netConnect (LibraryAppletNetConnect);Program;11.0.1
e399b2e4b955c41a211176371478e728.nca;0100000000000822;ControllerFirmware;Data;11.0.1
e3d7d22eea660afb453c4c1d414aa197.nca;0100000000000823;NgWord2;PublicData;11.0.1
e4b1b2f28be6b652774b66482761b9da.cnmt.nca;0100000000000021;psc-sysmodule;Meta;11.0.1
e6bea3f7a6de1dd499234bd24b1a0f75.nca;0100000000000012;bsdsockets-sysmodule;Program;11.0.1
ece1d88b4660c817d56183a515372a48.cnmt.nca;0100000000000029;lbl-sysmodule;Meta;11.0.1
edf5d2991c3f670682faeb227cd068df.nca;0100000000000039;sdb-sysmodule;Program;11.0.1
eec876996ad9dcbfa8492177d3fc9e29.nca;0100000000001011;wifiWebAuth (LibraryAppletWifiWebAuth);Program;11.0.1
ef0884eaf6769baaa66bfd8775c0e898.cnmt.nca;0100000000000041;ngct-sysmodule;Meta;11.0.1
f2e50e9dd59e8e47856830b5ad091bf5.nca;010000000000080d;UrlBlackList;Data;11.0.1
f4ebc4431384aa27ceb67de2476b913a.nca;0100000000000006;usb-sysmodule;Program;11.0.1
f6d242c1d1ef12362c910151b1408586.cnmt.nca;010000000000002e;pctl-sysmodule;Meta;11.0.1
f7688f4efd64b98fad06de2391da623c.cnmt.nca;0100000000000818;FirmwareDebugSettings;Meta;11.0.1
f7b6998f1fa6f87a21254528d10a01de.cnmt.nca;010000000000100a;web (LibraryAppletWeb);Meta;11.0.1
f9ba5054423bcfa0debf021d3255080b.cnmt.nca;0100000000000812;FontKorean;Meta;11.0.1
fa028369b128fb35cef859baa079511f.nca;0100000000000030;eupld-sysmodule;Program;11.0.1
fa772b684ff7d529a12108b7ae84be25.cnmt.nca;010000000000081f;PlatformConfigIcosa;Meta;11.0.1
faeec933f988ead27ac8424f7583f35b.nca;010000000000100b;shop (LibraryAppletShop);Program;11.0.1
fc262ce5b2365c8803b199cf62f14ead.nca;0100000000000036;creport-sysmodule;Program;11.0.1
fd68a2985658018260e8477024b02cdd.nca;010000000000002b;erpt-sysmodule;Program;11.0.1
fdb2a86c8a4b522cd39203f546b1da43.cnmt.nca;010000000000081c;BootImagePackageExFatSafe;Meta;11.0.1
ff265c054b5efa4c94a64ea156ec4182.cnmt.nca;0100000000000025;nim-sysmodule;Meta;11.0.1
ff68093eeca81775f5ae98b8f69406d6.nca;010000000000001b;ppc-sysmodule;Program;11.0.1
