nca_filename;title_id;label;type;firmware
000fe606286c30eabeb902fd63ce7607.cnmt.nca;0100000000000830;NgWordT;Meta;12.0.0
0280a7d04ae543c206ea9314d7960522.cnmt.nca;010000000000100c;overlayDisp (OverlayApplet);Meta;12.0.0
02d0fe2d873a04d6b6ca9b81ab90c5c5.nca;010000000000002f;npns-sysmodule;Program;12.0.0
0325c619c654d5456363bbb015dcaa65.cnmt.nca;0100000000000813;FontChineseTraditional;Meta;12.0.0
040906456633dc0af1ff7b01db2e1f50.cnmt.nca;010000000000100d;photoViewer (LibraryAppletPhotoViewer);Meta;12.0.0
052f60be7cb5f9d295b7f06cfbdf1dd9.nca;0100000000000014;audio-sysmodule;Program;12.0.0
08a0a3fe856acc6ecb1fcfd33aa033ee.cnmt.nca;010000000000003b;jit-sysmodule;Meta;12.0.0
0924fd6e91063a50d1ac6d09cc6e4497.cnmt.nca;0100000000000804;Help;Meta;12.0.0
0b5b88daeb2b20c589efcf81a7ae0816.nca;010000000000003e;olsc-sysmodule;Program;12.0.0
0c9ea0f5670f8e18377cf3c0e964f934.nca;0100000000001012;starter (DummyStarter);Program;12.0.0
0cf95a44b4b0b70c6d37477909f3c529.cnmt.nca;0100000000000828;FunctionBlackList;Meta;12.0.0
133bf5c9066de5e4026de3be3de1e459.cnmt.nca;0100000000000023;am-sysmodule;Meta;12.0.0
13d1f5a0be753fca12e49721e1effc0b.nca;010000000000100a;web (LibraryAppletWeb);Program;12.0.0
1410b8ff68768769df926d8afa53eee1.nca;0100000000000025;nim-sysmodule;Program;12.0.0
1493fccea46c52ba3b5c20ca9d6385a2.cnmt.nca;0100000000001000;qlaunch (SystemAppletMenu);Meta;12.0.0
14bdf37685c4170182a8b54c009a6cae.cnmt.nca;010000000000081a;BootImagePackageSafe;Meta;12.0.0
19307f5f66d14d5fde3e8f4b7ed48c5f.nca;0100000000001009;miiEdit (LibraryAppletMiiEdit);Program;12.0.0
1b91135d4e8c21428b7ad32ca67a14d7.cnmt.nca;010000000000001c;nvnflinger-sysmodule;Meta;12.0.0
1b934dca040d02a6c6706ca919b3106d.cnmt.nca;0100000000000805;Chinese and Korean dictionaries;Meta;12.0.0
1cb9018b9bb9253bc4d1e0f9db9e6007.cnmt.nca;0100000000000807;SsidList;Meta;12.0.0
1e3e4a0eb1f1509ba01ebcac59208b27.nca;010000000000081e;ControllerIcon;Data;12.0.0
206b947dfa432a45238650d79c69d7b5.cnmt.nca;0100000000000008;boot2.ProdBoot-sysmodule;Meta;12.0.0
20db797d0a021ce72865688d245cf2b7.nca;0100000000000830;NgWordT;Data;12.0.0
20f4b16caf0c8d44ab33c6bd9ebd14ce.cnmt.nca;010000000000002b;erpt-sysmodule;Meta;12.0.0
211599065b507a957a16bffbc1e6528e.nca;0100000000000013;hid-sysmodule;Program;12.0.0
21335a3e174abcec954fe93c3e423504.cnmt.nca;0100000000000826;RebootlessSystemUpdateVersion;Meta;12.0.0
2196ad13df1cea128ff36e5b45fecd72.cnmt.nca;0100000000001012;starter (DummyStarter);Meta;12.0.0
21a11cfd520815f5795edfd3bbf52d28.cnmt.nca;0100000000000016;wlan-sysmodule;Meta;12.0.0
21c98276e7ca83541c16092e1a201e7c.nca;0100000000000035;grc-sysmodule;Program;12.0.0
22f8b6e12000aa530c1d301b5ed4d70a.nca;010000000000081b;BootImagePackageExFat;Data;12.0.0
2456054fc8eb8560e890bd9078d18818.nca;0100000000000006;usb-sysmodule;Program;12.0.0
259e6c7c6ac5f2939263d6a2a2bb5ef2.cnmt.nca;0100000000000824;PlatformConfigIcosaMariko;Meta;12.0.0
268c3fe763a7b00e9f278228467f591f.nca;010000000000000e;friends-sysmodule;Program;12.0.0
26d6114739cfc2395adff6556242d577.nca;0100000000000019;nvservices-sysmodule;Program;12.0.0
26f8d3b505a161a0b2fd411b9e02325f.nca;0100000000000810;FontNintendoExtension;Data;12.0.0
295926145fbd59982228a9c90f28c064.nca;0100000000001004;dataErase (LibraryAppletDataErase);Program;12.0.0
2bc34f4fc353641660bdd20927d5d322.nca;0100000000001007;playerSelect (LibraryAppletPlayerSelect);Program;12.0.0
2cfc6525a363ba39b054992554348a2b.nca;010000000000003a;migration-sysmodule;Program;12.0.0
2e0ec33c7059fea7780badcb852ca90a.cnmt.nca;0100000000000808;Dictionary;Meta;12.0.0
2eccc99000b3e98584c4965c4b988ef3.nca;010000000000080c;Eula;Data;12.0.0
2ee10f7077868e4e16a3e8982ada8b64.cnmt.nca;0100000000000042;pgl-sysmodule;Meta;12.0.0
324b616f8828d6b3079c479594c8ad5e.cnmt.nca;010000000000002d;vi-sysmodule;Meta;12.0.0
32abcf0c8ee48b8c749f0fa5c2ec6959.nca;0100000000000826;RebootlessSystemUpdateVersion;Data;12.0.0
345eb30c36623de4ab03b2bc4a82811c.cnmt.nca;010000000000080a;AvatarImage;Meta;12.0.0
